matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
01/11/22,bye,1,Round Hill Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Round Hill Country Club W0A,1
01/13/22,9:30am,1,Moraga Country Club W0A,Crow Canyon Country Club W0A,,2022 CCSL Women's A1,Scheduled,,,0,,Moraga Country Club W0A,1
01/25/22,bye,2,Crow Canyon Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Crow Canyon Country Club W0A,1
01/28/22,9:30am,2,Moraga Country Club W0A,Round Hill Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Moraga Country Club W0A,1
02/01/22,9:30am,3,Crow Canyon Country Club W0A,Round Hill Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Crow Canyon Country Club W0A,1
02/01/22,bye,3,Moraga Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Moraga Country Club W0A,1
02/08/22,bye,4,Round Hill Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Round Hill Country Club W0A,1
02/09/22,9:30am,4,Crow Canyon Country Club W0A,Moraga Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Crow Canyon Country Club W0A,1
02/15/22,9:30am,5,Round Hill Country Club W0A,Moraga Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Round Hill Country Club W0A,1
02/15/22,bye,5,Crow Canyon Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Crow Canyon Country Club W0A,1
03/01/22,9:30am,6,Round Hill Country Club W0A,Crow Canyon Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Round Hill Country Club W0A,1
03/01/22,bye,6,Moraga Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Moraga Country Club W0A,1
03/08/22,bye,7,Round Hill Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Round Hill Country Club W0A,1
03/11/22,9:30am,7,Moraga Country Club W0A,Crow Canyon Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Moraga Country Club W0A,1
03/22/22,9:30am,8,Moraga Country Club W0A,Round Hill Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Moraga Country Club W0A,1
03/22/22,bye,8,Crow Canyon Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Crow Canyon Country Club W0A,1
03/29/22,bye,9,Moraga Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Moraga Country Club W0A,1
04/05/22,bye,10,Round Hill Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Round Hill Country Club W0A,1
04/20/22,9:30am,9,Crow Canyon Country Club W0A,Round Hill Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Crow Canyon Country Club W0A,1
04/26/22,10:00am,11,Round Hill Country Club W0A,Moraga Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Round Hill Country Club W0A,1
04/26/22,bye,11,Crow Canyon Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Crow Canyon Country Club W0A,1
04/28/22,9:30am,10,Crow Canyon Country Club W0A,Moraga Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Crow Canyon Country Club W0A,1
05/03/22,10:00am,12,Round Hill Country Club W0A,Crow Canyon Country Club W0A,,2022 CCSL Women's A1,Confirmed,,,0,,Round Hill Country Club W0A,1
05/03/22,bye,12,Moraga Country Club W0A,Bye,,2022 CCSL Women's A1,Scheduled,,,0,,Moraga Country Club W0A,1
